Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,13/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1356,5
BEIS,ACAS,13/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1356,20
BEIS,ACAS,13/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1356,10
BEIS,ACAS,13/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1356,25
BEIS,ACAS,13/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1356,15
BEIS,ACAS,13/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1356,10
BEIS,ACAS,13/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1356,8
BEIS,ACAS,14/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1359,379.35
BEIS,ACAS,14/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1359,8.15
BEIS,ACAS,15/12/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1369,72.9
BEIS,ACAS,15/12/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1369,0.9
BEIS,ACAS,15/12/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1369,6.1
BEIS,ACAS,15/12/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1369,89.2
BEIS,ACAS,15/12/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1369,5
BEIS,ACAS,15/12/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1369,5
BEIS,ACAS,15/12/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1369,10
BEIS,ACAS,15/12/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1369,35
BEIS,ACAS,15/12/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1369,35
BEIS,ACAS,16/12/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1381,28.2
BEIS,ACAS,16/12/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1381,163.5
BEIS,ACAS,16/12/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1381,35
BEIS,ACAS,16/12/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1381,5
BEIS,ACAS,16/12/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1381,25
BEIS,ACAS,16/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1390,363.15
BEIS,ACAS,16/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1390,7.65
BEIS,ACAS,16/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1390,6.9
BEIS,ACAS,16/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1390,4
BEIS,ACAS,16/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1390,10
BEIS,ACAS,16/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1390,70
BEIS,ACAS,16/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1390,35
BEIS,ACAS,16/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1390,5
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1395,4.5
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1395,22.5
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1395,2.5
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1395,29
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1395,10
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1395,70
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1395,10
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1395,8
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1395,5
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1395,35
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1395,25
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1395,8
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1395,5
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1395,35
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1395,10
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1395,4
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1395,10
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1397,255.6
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1397,4.5
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1397,5
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1397,10
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1397,35
BEIS,ACAS,20/12/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1397,10
BEIS,ACAS,22/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1400,309.15
BEIS,ACAS,22/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1400,18.85
BEIS,ACAS,22/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1400,8
BEIS,ACAS,22/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1400,20
BEIS,ACAS,22/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1400,25
BEIS,ACAS,22/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1400,30
BEIS,ACAS,22/12/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1400,140
BEIS,ACAS,22/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1402,353.7
BEIS,ACAS,22/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1402,35
BEIS,ACAS,22/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1402,5
BEIS,ACAS,22/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1402,10
BEIS,ACAS,22/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1402,20
BEIS,ACAS,22/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1402,29.8
BEIS,ACAS,28/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1411,139.5
BEIS,ACAS,28/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1411,5.4
BEIS,ACAS,28/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1411,8
BEIS,ACAS,28/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1411,20
BEIS,ACAS,28/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1411,10
BEIS,ACAS,28/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1411,10
BEIS,ACAS,28/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1411,10
BEIS,ACAS,28/12/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1411,70
