BEIS,ACAS,06/04/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,21593,"1,277.51 "
BEIS,ACAS,06/04/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,21593,"1,463.27 "
BEIS,ACAS,30/04/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,THE BRICK                               ,22249,255.00 
BEIS,ACAS,17/04/2020,PUBLICATIONS AND PERIODICALS  ,ACAS NATIONAL STRATEGY,THE COPYRIGHT LICENSING AGENCY LTD      ,22001,"5,146.13 "
BEIS,ACAS,17/04/2020,PUBLICATIONS AND PERIODICALS  ,ACAS NATIONAL STRATEGY,THE COPYRIGHT LICENSING AGENCY LTD      ,22001,467.83 
BEIS,ACAS,29/04/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,THE TOGETHER TRUST                      ,22189,255.00 
BEIS,ACAS,30/04/2020,REFUNDS                       ,WALES & MIDLANDS - WEST,THE WILDLIFE TRUST FOR BIRMINGHAM & BLAC,22212,255.00 
BEIS,ACAS,30/04/2020,REFUNDS                       ,WALES & MIDLANDS - WEST,THE WILDLIFE TRUST FOR BIRMINGHAM & BLAC,22212,255.00 
BEIS,ACAS,19/03/2020,CONSULTANTS FEES              ,LONDON & SE ENGLAND - LONDON,THINK PRODUCTIVE LTD                    ,20678,468.00 
BEIS,ACAS,19/03/2020,CONSULTANTS FEES              ,LONDON & SE ENGLAND - LONDON,THINK PRODUCTIVE LTD                    ,20678,"1,752.00 "
BEIS,ACAS,02/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,21436,"5,283.33 "
BEIS,ACAS,06/04/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,21615,"45,980.00 "
BEIS,ACAS,16/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,21928,"5,283.33 "
BEIS,ACAS,16/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,21938,"5,333.33 "
BEIS,ACAS,24/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,22114,"5,283.33 "
BEIS,ACAS,02/04/2020,PUBLIC TRANSPORT & PARKING    ,NORTH OF ENGLAND - NORTH EAST,TRAINLINE.COM LTD                       ,21463,281.00 
BEIS,ACAS,02/04/2020,PUBLIC TRANSPORT & PARKING    ,FINANCE ESTATES & PEOPLE,TRAINLINE.COM LTD                       ,21463,254.80 
BEIS,ACAS,02/04/2020,PUBLIC TRANSPORT & PARKING    ,FINANCE ESTATES & PEOPLE,TRAINLINE.COM LTD                       ,21463,254.80 
BEIS,ACAS,02/04/2020,PUBLIC TRANSPORT & PARKING    ,ACAS NATIONAL DELIVERY,TRAINLINE.COM LTD                       ,21463,286.50 
BEIS,ACAS,02/04/2020,PUBLIC TRANSPORT & PARKING    ,NORTH OF ENGLAND - NORTH EAST,TRAINLINE.COM LTD                       ,21463,281.00 
BEIS,ACAS,02/04/2020,PUBLIC TRANSPORT & PARKING    ,ACAS NATIONAL DELIVERY,TRAINLINE.COM LTD                       ,21463,358.80 
BEIS,ACAS,02/04/2020,PUBLIC TRANSPORT & PARKING    ,WALES & MIDLANDS - WEST,TRAINLINE.COM LTD                       ,21463,296.20 
BEIS,ACAS,02/04/2020,PUBLIC TRANSPORT & PARKING    ,WALES & MIDLANDS - WEST,TRAINLINE.COM LTD                       ,21463,296.20 
BEIS,ACAS,02/04/2020,PUBLIC TRANSPORT & PARKING    ,WALES & MIDLANDS - WEST,TRAINLINE.COM LTD                       ,21463,296.20 
BEIS,ACAS,02/04/2020,PUBLIC TRANSPORT & PARKING    ,WALES & MIDLANDS - WEST,TRAINLINE.COM LTD                       ,21463,296.20 
BEIS,ACAS,03/04/2020,REFUNDS                       ,WALES & MIDLANDS - WEST,Techmodal Limited                       ,21483,350.00 
BEIS,ACAS,03/04/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,The Huddersfield Town Association Footba,21485,255.00 
BEIS,ACAS,03/04/2020,REFUNDS                       ,WALES & MIDLANDS - MIDLANDS E,Turner Insurance Group                  ,21482,255.00 
BEIS,ACAS,24/04/2020,REFUNDS                       ,SCOTLAND REGION,UNIVERSITY OF GLASGOW                   ,22115,255.00 
BEIS,ACAS,07/04/2020,CONSULTANTS FEES              ,IT SERVICES ,VERACITY OSI UK LIMITED                 ,21645,"8,500.00 "
BEIS,ACAS,08/04/2020,CONSULTANTS FEES              ,IT SERVICES ,VERACITY OSI UK LIMITED                 ,21691,"8,800.00 "
BEIS,ACAS,08/04/2020,CONSULTANTS FEES              ,IT SERVICES ,VERACITY OSI UK LIMITED                 ,21712,"12,600.00 "
BEIS,ACAS,09/04/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,VERACITY OSI UK LIMITED                 ,21737,"7,083.33 "
BEIS,ACAS,09/04/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,VERACITY OSI UK LIMITED                 ,21737,"1,166.67 "
BEIS,ACAS,24/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,22133,"9,546.84 "
BEIS,ACAS,24/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,22133,"8,291.67 "
BEIS,ACAS,09/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,21730,"1,781.73 "
BEIS,ACAS,20/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - S E,WEST BERKSHIRE COUNCIL                  ,22017,350.00 
BEIS,ACAS,30/04/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,WREN KITCHENS LTD                       ,22245,255.00 
BEIS,ACAS,29/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,YMCA BEDFORDSHIRE                       ,22197,255.00 
